Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLINCH VALLEY MED CENTER,MONITOR CENTRAL VENOUS P,272,,,147.29
CLINCH VALLEY MED CENTER,NEEDLE ENTRY PERT,272,,,44.82
CLINCH VALLEY MED CENTER,SNARE 13 MM,272,,,453.07
CLINCH VALLEY MED CENTER,SUTURE 1816,272,,,112.07
CLINCH VALLEY MED CENTER,SPHINCTEROTOME MICROVASI,272,,,3126.68
CLINCH VALLEY MED CENTER,TUBE RAE ORAL UNC 55,272,,,16.02
CLINCH VALLEY MED CENTER,GRAFT GORT  V05070,278,,C1762,3509.32
CLINCH VALLEY MED CENTER,PLATE SYN 281.918S,278,,C1713,2234.94
CLINCH VALLEY MED CENTER,USG NDL PLACEMENT,402,76942,76942,2020.44
CLINCH VALLEY MED CENTER,CT UP EXTREM W/O CONT RT,352,73200,73200,4834.92
CLINCH VALLEY MED CENTER,CTA HEAD,351,70496,70496,2868.92
CLINCH VALLEY MED CENTER,CTA UPPER EXTREMITY LT,352,73206,73206,4831.74
CLINCH VALLEY MED CENTER,CTA LOW EXTREMITY RT,352,73706,73706,4831.74
CLINCH VALLEY MED CENTER,ARTH JNTBRS MJR WO US,360,,,1333.62
CLINCH VALLEY MED CENTER,SP PERC DRAIN,350,75989,75989,1392.87
CLINCH VALLEY MED CENTER,BX BONE SUPERFICIAL,360,,,4133.7
CLINCH VALLEY MED CENTER,BX RENAL,360,,,4133.7
CLINCH VALLEY MED CENTER,CT HD/BR W&W/O CONT,351,70470,70470,5577.78
CLINCH VALLEY MED CENTER,CT MAXIFAC W/O CNT,351,70486,70486,6727.28
CLINCH VALLEY MED CENTER,CT NECK W/CONTRAST,351,70491,70491,4850.94
CLINCH VALLEY MED CENTER,CT CHEST W&W/O CONT,352,71270,71270,5289.59
CLINCH VALLEY MED CENTER,CT T-SPINE W/O CONTRAST,352,72128,72128,5151.92
CLINCH VALLEY MED CENTER,CT L-SPINE W/CONTRAST,352,72132,72132,5550.55
CLINCH VALLEY MED CENTER,CT PELVIS W&W/O CONT,352,72194,72194,7127.51
CLINCH VALLEY MED CENTER,CT LOWER EXTRM W/O C LT,352,73700,73700,4834.92
CLINCH VALLEY MED CENTER,CT ABDOMEN W/CONT,352,74160,74160,6693.65
CLINCH VALLEY MED CENTER,SYRINGE 30ML,270,,,6.4
CLINCH VALLEY MED CENTER,CRADLE LIMB/ARM,270,,,131.29
CLINCH VALLEY MED CENTER,KIT INTRODUCER PERCUTANE,272,,,978.2
CLINCH VALLEY MED CENTER,GUIDE WIRE TIP,272,,C1769,446.68
CLINCH VALLEY MED CENTER,DRESSING HYDRO 7" SACRUM,272,,,209.72
CLINCH VALLEY MED CENTER,TUBE ENDO LASER 4.5,270,,,347.4
CLINCH VALLEY MED CENTER,IMPLANT CENTRALIZER 12MM,278,,C1776,643.6
CLINCH VALLEY MED CENTER,IMPLANT CENTRALIZER 17MM,278,,,643.6
CLINCH VALLEY MED CENTER,IMPLANT HEAD 28 MM/0,278,,C1776,3416.48
CLINCH VALLEY MED CENTER,IMPLANT HEAD 28 MM/8,278,,C1776,3416.48
CLINCH VALLEY MED CENTER,IMPLANT HEAD 28 MM/16,278,,C1776,3416.48
CLINCH VALLEY MED CENTER,IMPLANT-HIP #4/14 MM,278,,C1776,8976.63
CLINCH VALLEY MED CENTER,IMPLANT HIP #1,278,,C1776,8976.63
CLINCH VALLEY MED CENTER,IMPLANT HIP #5,278,,C1776,8976.63
CLINCH VALLEY MED CENTER,IMPLANT BIPLAR 28X44,278,,C1776,5379.26
CLINCH VALLEY MED CENTER,IMPLANT BIPOLAR 28X48,278,,C1776,5379.26
CLINCH VALLEY MED CENTER,IMPLANT BIPOLAR 28X52,278,,C1776,5379.26
CLINCH VALLEY MED CENTER,IMPLANT BIPOLAR 28X56,278,,C1776,5379.26
CLINCH VALLEY MED CENTER,VALE BIOPSY #52898,270,,,360.2
CLINCH VALLEY MED CENTER,PLATE BONE CURVED 01-801,278,,C1713,901.36
CLINCH VALLEY MED CENTER,PLATE BONE Y 01-8076,278,,C1713,936.56
CLINCH VALLEY MED CENTER,BANDAGE ESMARK 4",270,,,504.29
CLINCH VALLEY MED CENTER,DERMOPLAST SPY 3 OZ,270,,,110.45
CLINCH VALLEY MED CENTER,DILATOR 10-12,272,,C1726,2319.8
CLINCH VALLEY MED CENTER,AUDITORY TRAINER TALKER,270,,,2718.45
CLINCH VALLEY MED CENTER,AIRWAY ORAL 70 MM,270,,,40.03
CLINCH VALLEY MED CENTER,INSTRUMENT HOLDER DISP,272,,,115.28
CLINCH VALLEY MED CENTER,ELECTRODE PACING EXTERNA,275,,,1077.44
CLINCH VALLEY MED CENTER,SET MONITORING EXTENSION,270,,,150.49
CLINCH VALLEY MED CENTER,INSERT TIBIA 9MM,278,,,8991.02
CLINCH VALLEY MED CENTER,IMPLANT TIBIA SIZE 3,278,,C1776,9085.5
CLINCH VALLEY MED CENTER,DILATOR VESSEL 6FR.,272,,,190.52
CLINCH VALLEY MED CENTER,SCREW BONE-0 24MM,278,,C1713,1027.84
CLINCH VALLEY MED CENTER,TROCAR SLEEVE 355 HR,272,,,228.94
CLINCH VALLEY MED CENTER,TROCAR SLEEVE 511DA,272,,,872.52
CLINCH VALLEY MED CENTER,XR ARTHROGRAM ELBOW RT,322,73085,73085,1705.03
CLINCH VALLEY MED CENTER,XR ARTHR TMJ RT,322,70332,70332,2033.25
CLINCH VALLEY MED CENTER,XR ELBOW 3 + V RT,320,73080,73080,1292
CLINCH VALLEY MED CENTER,XR FOOT 2 VIEWS RT,320,73620,73620,1234.35
CLINCH VALLEY MED CENTER,XR CALCANEUS 2 + V RT,320,73650,73650,1091.88
CLINCH VALLEY MED CENTER,XR KNEE 3 V RT,320,73562,73562,1623.4
CLINCH VALLEY MED CENTER,XR SPINE 1 V SPEC LEVEL,320,72020,72020,928.56
CLINCH VALLEY MED CENTER,XR WRIST 2 VIEWS RT,320,73100,73100,1223.14
CLINCH VALLEY MED CENTER,INJ SI ANES/STD/TH AG,360,,,5408.07
CLINCH VALLEY MED CENTER,MASK ANESTHESIA CHILD,270,,,49.63
CLINCH VALLEY MED CENTER,XR OPTIC FORAMINA RT,320,70190,70190,1027.84
CLINCH VALLEY MED CENTER,REPOS CNTRL VEN CATH,360,,,3208.33
CLINCH VALLEY MED CENTER,INJ ARTHRO TMJ,360,,,393.85
CLINCH VALLEY MED CENTER,INJ ARTHRO KNEE LT,360,,,393.85
CLINCH VALLEY MED CENTER,CHANGE GI TUBE,360,,,902.96
CLINCH VALLEY MED CENTER,INJ MYELOGRAM SPINE,360,,,4311.4
CLINCH VALLEY MED CENTER,XR INTERN AUDI MEATI,320,70134,70134,1383.24
CLINCH VALLEY MED CENTER,XR ORBITS 4 + V,320,70200,70200,1356.03
CLINCH VALLEY MED CENTER,XR SKULL < 4 V,320,70250,70250,967
CLINCH VALLEY MED CENTER,XR ARTHR TMJ LT,322,70332,70332,2033.25
CLINCH VALLEY MED CENTER,XR CHEST SGL VIEW,324,71045,71045,406.65
CLINCH VALLEY MED CENTER,XR CHEST 2 VIEWS,324,71046,71046,1072.65
CLINCH VALLEY MED CENTER,XR RIBS UNI 2 V LT,320,71100,71100,1376.84
CLINCH VALLEY MED CENTER,XR STERNUM 2 + V,320,71120,71120,1019.8
CLINCH VALLEY MED CENTER,XR C-SPINE 6 + V,320,72052,72052,2752.06
CLINCH VALLEY MED CENTER,XR L-SPINE 2/3 VIEWS,320,72100,72100,1426.47
CLINCH VALLEY MED CENTER,XR PELVIS 1/2 VIEWS,320,72170,72170,1107.87
CLINCH VALLEY MED CENTER,XR SACRUM/COCCYX 2 + V,320,72220,72220,1306.38
CLINCH VALLEY MED CENTER,XR MYELOGR SPINE 2/M REG,320,72270,72270,6154.12
CLINCH VALLEY MED CENTER,XR SHOULDER 2 + V LT,320,73030,73030,1404.03
CLINCH VALLEY MED CENTER,XR ELBOW 2 VIEWS LT,320,73070,73070,1207.12
CLINCH VALLEY MED CENTER,XR WRIST 2 VIEWS LT,320,73100,73100,1223.14
CLINCH VALLEY MED CENTER,XR HAND 3 + V LT,320,73130,73130,1324.01
CLINCH VALLEY MED CENTER,XR KNEE 4 + V LT,320,73564,73564,1538.53
CLINCH VALLEY MED CENTER,XR ANKLE 2 VIEWS LT,320,73600,73600,1317.61
CLINCH VALLEY MED CENTER,XR FOOT 3 + V LT,320,73630,73630,1306.38
CLINCH VALLEY MED CENTER,XR ABD ACUTE W/CHEST,320,74022,74022,2331.01
CLINCH VALLEY MED CENTER,XR UGI W/KUB,320,74241,74241,3102.67
CLINCH VALLEY MED CENTER,XR UGI W/AIR W/SM INTEST,320,74249,74249,4164.12
CLINCH VALLEY MED CENTER,XR ENEMA W/ AIR,320,74280,74280,2473.5
CLINCH VALLEY MED CENTER,EXTENSION 25 MEDTRONIC,275,,,4114.5
CLINCH VALLEY MED CENTER,XR INTRO LONG GI TUBE,320,74340,74340,1650.6
CLINCH VALLEY MED CENTER,CATH DRAINAGE 27-134,272,,C1729,477.1
CLINCH VALLEY MED CENTER,XR CYSTOURETHRO VDNG,320,74455,74455,1548.14
CLINCH VALLEY MED CENTER,SP VENOGRAM EXT BI,320,75822,75822,5451.3
CLINCH VALLEY MED CENTER,CUTTER 3.2 FLAT END,270,,,3185.93
CLINCH VALLEY MED CENTER,XR TOMOGRAM SGL PLANE,320,76100,76100,694.83
CLINCH VALLEY MED CENTER,**INT MOD TREATMENT DELI,333,,,10074.89
CLINCH VALLEY MED CENTER,TR SIMULATION COMPLEX,333,77290,77290,2575.96
CLINCH VALLEY MED CENTER,**TR ISODOSE COMPLEX,333,,,2948.99
CLINCH VALLEY MED CENTER,TR TREAT DEVICE INTRMED,333,77333,77333,1168.71
CLINCH VALLEY MED CENTER,**TR 1 AREA 6-10 MEV,333,,,942.97
CLINCH VALLEY MED CENTER,**TR 2 AREA 6-10 MEV,333,,,1103.05
CLINCH VALLEY MED CENTER,TR PORT IMAGE,333,77417,77417,390.63
CLINCH VALLEY MED CENTER,GRAFT # 7942,278,,C1762,334.6
CLINCH VALLEY MED CENTER,WIRE #2.0 MM,278,,,44.82
CLINCH VALLEY MED CENTER,PROTHESIS PISTON MCGEE .,278,,,1299.98
CLINCH VALLEY MED CENTER,SC PROSTH PLCMT INIT,361,,,3789.51
CLINCH VALLEY MED CENTER,VERTEBRO EA ADD CER/LUMB,361,,,5012.65
CLINCH VALLEY MED CENTER,SC TIPS INS INCL IMAGING,360,,,14027.69
CLINCH VALLEY MED CENTER,BX BONE SUPERFICIAL,360,,,4300.21
CLINCH VALLEY MED CENTER,INJ VENOGRAM,360,,,7335.63
CLINCH VALLEY MED CENTER,FITTING "T",270,,,49.63
CLINCH VALLEY MED CENTER,NDL/NCATH R BRCH ART,360,,,3768.68
CLINCH VALLEY MED CENTER,ADAPTER GATEWAY,272,,,281.78
CLINCH VALLEY MED CENTER,ROD COMM C L200 MM OD8 M,278,,C1713,4866.95
CLINCH VALLEY MED CENTER,CATH 1ST ORD UP ART,361,,,5286.39
CLINCH VALLEY MED CENTER,CATHETER TROCAR 10FR,272,,,369.82
CLINCH VALLEY MED CENTER,CATH 3RD OD LOW ART LT,361,,,1677.8
CLINCH VALLEY MED CENTER,SC TN CV CATH WO P-P>5YR,360,,,5997.22
CLINCH VALLEY MED CENTER,CHANGE GI TUBE,360,,,902.96
CLINCH VALLEY MED CENTER,**INJ CHOLANGIO T-TUBE,360,,,2417.46
CLINCH VALLEY MED CENTER,**INJ PYELOGR THRU TB,360,,,1183.11
CLINCH VALLEY MED CENTER,COLLAR PHIL LGE,270,,,550.73
CLINCH VALLEY MED CENTER,SP AORTOGM ABD W/RNF,323,75630,75630,5337.65
CLINCH VALLEY MED CENTER,SP ANGIO PULM SEL UNI LT,323,75741,75741,6997.84
CLINCH VALLEY MED CENTER,SP VENOGRAM EXT BI,320,75822,75822,5451.3
CLINCH VALLEY MED CENTER,SP VENOGM RENAL BI,320,75833,75833,4442.68
CLINCH VALLEY MED CENTER,SP TRANSCATH ANGIO F/U,323,75898,75898,3064.26
CLINCH VALLEY MED CENTER,REM TUN CV CATH WO/P-P,360,,,2547.14
CLINCH VALLEY MED CENTER,INS TN CV CATH W/P >5YRS,360,,,6639.21
CLINCH VALLEY MED CENTER,PIN 293.46,278,,,528.33
CLINCH VALLEY MED CENTER,US INFANT HIP DYNAM,402,76885,76885,1275.96
CLINCH VALLEY MED CENTER,US PREG 1ST TRIMTR,402,76801,76801,1176.72
CLINCH VALLEY MED CENTER,US PREG W/FTL AN EX SGL,402,76811,76811,1376.84
CLINCH VALLEY MED CENTER,FINE NEEDLE ASPIR W/IMAG,360,,,5318.43
CLINCH VALLEY MED CENTER,ASP CYST BREAST ADL,360,,,3719.06
CLINCH VALLEY MED CENTER,US HEAD AND NECK,402,76536,76536,2883.34
CLINCH VALLEY MED CENTER,US RETROPERITONEAL COM,402,76770,76770,1087.06
CLINCH VALLEY MED CENTER,US PELVIC COMPLETE,402,76856,76856,2844.93
CLINCH VALLEY MED CENTER,USG NDL PLACEMENT,402,76942,76942,2020.44
CLINCH VALLEY MED CENTER,BX ABD/RETROPERITO,360,,,2793.67
CLINCH VALLEY MED CENTER,EXTRACTOR A/S 150550,270,,,201.73
CLINCH VALLEY MED CENTER,OP VISIT LEVEL 4 EST,510,99214,99214,776.47
CLINCH VALLEY MED CENTER,CERUMEN REMOVAL UNILAT,360,,,509.12
CLINCH VALLEY MED CENTER,OP VISIT LEVEL 4 NP,510,99204,99204,989.41
CLINCH VALLEY MED CENTER,BOVIE LECTROPLATE,272,,,150.49
CLINCH VALLEY MED CENTER,NAIL 474.038 S,278,,C1713,5203.15
CLINCH VALLEY MED CENTER,UNNA BOOT LT,761,29580,29580,838.91
CLINCH VALLEY MED CENTER,BURN DEBRID/DSG LG,360,,,1175.13
CLINCH VALLEY MED CENTER,STAPLER PROTACK 30,272,,,3025.85
CLINCH VALLEY MED CENTER,FLU VACCINE,999,,,44
CLINCH VALLEY MED CENTER,CATH CVP INTRAFUSOR,272,,,264.16
CLINCH VALLEY MED CENTER,LENS SA 30 AL,276,,C1780,1922.77
CLINCH VALLEY MED CENTER,HEP A & HEP B VAC 1ML,999,,,339
CLINCH VALLEY MED CENTER,DRESSING BURN NET 4X24",272,,,134.49
CLINCH VALLEY MED CENTER,DRESSING COVELET 4X14,272,,,35.22
CLINCH VALLEY MED CENTER,DRESSING SMALL VAC,272,,,240.15
CLINCH VALLEY MED CENTER,TRACTION MECHANICAL PT,420,97012,97012,236.96
CLINCH VALLEY MED CENTER,WHIRLPOOL PT,420,97022,97022,536.33
CLINCH VALLEY MED CENTER,ULTRASOUND/15 MIN PT,420,97035,97035,424.27
CLINCH VALLEY MED CENTER,MANUAL THER TECH 15M PT,420,97140,97140,177.72
CLINCH VALLEY MED CENTER,SCREW SYN 214.858,278,,C1713,92.87
CLINCH VALLEY MED CENTER,FOAM 10X15 VAC,272,,,315.38
CLINCH VALLEY MED CENTER,DRESSING GAUZE VASELINE,272,,,14.41
CLINCH VALLEY MED CENTER,DRESSING GAUZE VASLINE 6,272,,,361.83
CLINCH VALLEY MED CENTER,NM LIVER,341,78201,78201,3289.99
CLINCH VALLEY MED CENTER,NM GASTRIC EMPTYING,341,78264,78264,3201.93
CLINCH VALLEY MED CENTER,NM BONE 3 PHASE,341,78315,78315,5182.33
CLINCH VALLEY MED CENTER,DRESSING GAUZE XEROFORM,272,,,96.06
CLINCH VALLEY MED CENTER,NM PULM PERF PARTIC,341,78580,78580,2532.75
CLINCH VALLEY MED CENTER,NM CISTERNOGRAM,341,78630,78630,9804.35
CLINCH VALLEY MED CENTER,NM KIDNEY FLW&FNC MUL,341,78709,78709,5955.6
CLINCH VALLEY MED CENTER,NM TUMOR LOCAL MULT,341,78801,78801,3201.93
CLINCH VALLEY MED CENTER,GAUZE TUBE 34",270,,,49.63
CLINCH VALLEY MED CENTER,SUTURE EL 10G ENDOLOOP,272,,,161.71
CLINCH VALLEY MED CENTER,INTRAPULM PERC SUBSQ,410,94668,94668,136.09
CLINCH VALLEY MED CENTER,CPAP VENT INT&MGMT,410,94660,94660,1365.62
CLINCH VALLEY MED CENTER,CATH PROFILE 8FR/40,272,,,5148.71
CLINCH VALLEY MED CENTER,OXYGEN 1-12 HR,270,,,1013.41
CLINCH VALLEY MED CENTER,INTRAPULM PERC INITIAL,410,94667,94667,461.08
CLINCH VALLEY MED CENTER,CATHETER DIGTAIL GROLLMA,272,,,222.54
CLINCH VALLEY MED CENTER,SUTURE B412,272,,,16.02
CLINCH VALLEY MED CENTER,ADAPTER SPIKE 2C0471,272,,,36.83
CLINCH VALLEY MED CENTER,TRI-PAK,270,,,40.03
CLINCH VALLEY MED CENTER,CATHETER SIMMONS 5 FR CU,272,,,163.3
CLINCH VALLEY MED CENTER,CANNULA NASAL INF,272,,,14.41
CLINCH VALLEY MED CENTER,PLATE SYN 241.32,278,,C1713,566.74
CLINCH VALLEY MED CENTER,BRONCH W/ BRUSHING,360,,,5340.83
CLINCH VALLEY MED CENTER,ANOSCOPY W/DIL,360,,,4061.65
CLINCH VALLEY MED CENTER,ILEOSCOPY W/ BIOP,360,,,4248.98
CLINCH VALLEY MED CENTER,CHUCK W-T HANDLE,270,,,5036.64
CLINCH VALLEY MED CENTER,BRONCH W/NEEDLE ASP,360,,,5661.02
CLINCH VALLEY MED CENTER,HEMORRHOID PROCEDURE,360,,,4417.07
CLINCH VALLEY MED CENTER,UPPER GI ENDO W/ GD WIRE,360,,,5403.28
CLINCH VALLEY MED CENTER,UPPER GI ENDO W/INJ SCL,360,,,6125.31
CLINCH VALLEY MED CENTER,UPPER GI ENDO W/HBF/BC,360,,,7221.97
CLINCH VALLEY MED CENTER,ERCP W/BIOPSY,360,,,5049.46
CLINCH VALLEY MED CENTER,DIL ESOP UNG SND/BOUG,360,,,5403.28
CLINCH VALLEY MED CENTER,FLEX SIG DX,360,,,4505.13
CLINCH VALLEY MED CENTER,SIG W/SNARE TECH,360,,,4836.52
CLINCH VALLEY MED CENTER,COLON W/HBF OR BC,360,,,7183.55
CLINCH VALLEY MED CENTER,ANOSCOPY DX,360,,,217.74
CLINCH VALLEY MED CENTER,BIT ZMMR 2318-32,272,,,283.38
CLINCH VALLEY MED CENTER,BURR ROUND 2.0,272,,,230.54
CLINCH VALLEY MED CENTER,MRI LW JNT W/O CONT RT,610,73721,73721,8768.5
CLINCH VALLEY MED CENTER,MRA HD W/O CONT,615,70544,70544,5236.77
CLINCH VALLEY MED CENTER,MRI OR/FCE/NCK W/CONT,610,70542,70542,5957.21
CLINCH VALLEY MED CENTER,MRA NECK W&WO CONT,615,70549,70549,7647.81
CLINCH VALLEY MED CENTER,MRI PELVIS W&WO CONT,610,72197,72197,10404.7
CLINCH VALLEY MED CENTER,MRI UPPER EX W/CONT LT,610,73219,73219,6748.08
CLINCH VALLEY MED CENTER,MRI UP JNT W&WO CONT LT,610,73223,73223,10118.11
CLINCH VALLEY MED CENTER,MRI LOW EXT W/CONT LT,610,73719,73719,6748.08
CLINCH VALLEY MED CENTER,MRI LW JNT W&WO CONT LT,610,73723,73723,10118.11
CLINCH VALLEY MED CENTER,MRA W/CONT ABD,618,74185,C8900,3799.08
CLINCH VALLEY MED CENTER,MRA W/CONT LWR EXT LT,616,73725,C8912,4977.39
CLINCH VALLEY MED CENTER,MRA W/CONT PELVIS,618,72198,C8918,8201.77
CLINCH VALLEY MED CENTER,MRI BRAIN W/CONTRAST,611,70552,70552,6626.4
CLINCH VALLEY MED CENTER,MRI C-SPINE W/O CONT,612,72141,72141,9184.74
CLINCH VALLEY MED CENTER,MRI T-SPINE W/CONTRAST,612,72147,72147,10268.61
CLINCH VALLEY MED CENTER,MRI C-SPINE W&W/O CONT,612,72156,72156,19328.47
CLINCH VALLEY MED CENTER,MRI PELVIS W/CONTRAST,610,72196,72196,8493.13
CLINCH VALLEY MED CENTER,MRI LOW EXT W&WO CONT LT,610,73720,73720,8933.41
CLINCH VALLEY MED CENTER,MRA W/O FOL W/CONT ABD,618,74185,C8902,11453.32
CLINCH VALLEY MED CENTER,PLATE 446.031,278,,C1713,1572.16
CLINCH VALLEY MED CENTER,TUBE FEEDING PEG 24,272,,,710.83
CLINCH VALLEY MED CENTER,DILATOR MICRVSV #5505,272,,,2210.92
CLINCH VALLEY MED CENTER,DILATOR COLONIC 18MM 54F,272,,,5159.93
CLINCH VALLEY MED CENTER,CATH URETHRAL 6FR,272,,C1758,83.25
CLINCH VALLEY MED CENTER,COTTONOID 1/2X1 1/2,272,,,88.04
CLINCH VALLEY MED CENTER,KNIFE RESET 26FR,272,,,1032.62
CLINCH VALLEY MED CENTER,CATH MICRORASV #5186,272,,,1251.97
CLINCH VALLEY MED CENTER,BALL PIN JURGAN .045",278,,,102.46
CLINCH VALLEY MED CENTER,PLATE SYN 241.23,278,,C1713,1839.51
CLINCH VALLEY MED CENTER,A-1-ANTITRYPSIN TOT,301,82103,82103,698.03
CLINCH VALLEY MED CENTER,HYDROXYPROLINE TOTAL,301,83505,83505,305.79
CLINCH VALLEY MED CENTER,ALPHA SUBUNIT PIT GPH RI,301,83519,83519,939.78
CLINCH VALLEY MED CENTER,ALK PHOS ISOENZYMES,301,84080,84080,352.21
CLINCH VALLEY MED CENTER,ALUMINUM,301,82108,82108,461.08
CLINCH VALLEY MED CENTER,AMMONIA,301,82140,82140,339.4
CLINCH VALLEY MED CENTER,ANDROSTENEDIONE,301,82157,82157,1796.29
CLINCH VALLEY MED CENTER,APOLIPOPROTEIN B,301,82172,82172,172.89
CLINCH VALLEY MED CENTER,BILIRUBIN DIRECT,301,82248,82248,661.2
CLINCH VALLEY MED CENTER,URINE UREA NITROGEN,301,84540,84540,413.04
CLINCH VALLEY MED CENTER,PROTEIN ELECTRO SER,301,84165,84165,763.65
CLINCH VALLEY MED CENTER,QUINIDINE QUANT,301,80194,80194,710.83
CLINCH VALLEY MED CENTER,CARBAMAZEPINE TOT QN,301,80156,80156,688.42
CLINCH VALLEY MED CENTER,CARBOXYHEMOGLOBIN QN,301,82375,82375,776.47
CLINCH VALLEY MED CENTER,CAROTENE,301,82380,82380,208.14
CLINCH VALLEY MED CENTER,CEA,301,82378,82378,397.03
CLINCH VALLEY MED CENTER,CHLORIDE UR,301,82436,82436,358.62
CLINCH VALLEY MED CENTER,CHOLINESTERASE RBC,301,82482,82482,251.34
CLINCH VALLEY MED CENTER,COPPER URINE,301,82525,82525,483.49
CLINCH VALLEY MED CENTER,CORTISOL TOTAL,301,82533,82533,305.79
CLINCH VALLEY MED CENTER,CREATININE CLEARANCE,301,82575,82575,624.38
CLINCH VALLEY MED CENTER,CRYOGLOBULINS QL SQN,301,82595,82595,56.04
CLINCH VALLEY MED CENTER,DHEA-S,301,82627,82627,1849.12
CLINCH VALLEY MED CENTER,PHENYTOIN DILANT TOT QN,301,80185,80185,526.72
CLINCH VALLEY MED CENTER,ELECTROLYTE PANEL,301,80051,80051,531.53
CLINCH VALLEY MED CENTER,ESTROGENS FRACT,301,82671,82671,1546.54
CLINCH VALLEY MED CENTER,FERRITIN,301,82728,82728,677.21
CLINCH VALLEY MED CENTER,GLUT ACID DECARBOX AB RI,301,83519,83519,536.33
CLINCH VALLEY MED CENTER,GLIADIN AB IGG IA QL,301,83516,83516,196.93
CLINCH VALLEY MED CENTER,GAMMA GT,301,82977,82977,661.2
CLINCH VALLEY MED CENTER,GLUCOSE BODY FLD QN,301,82945,82945,505.92
CLINCH VALLEY MED CENTER,HCG QUALITATIVE SERUM,301,84703,84703,501.1
CLINCH VALLEY MED CENTER,HEMOGLOBIN F CHEM,301,83030,83030,317
CLINCH VALLEY MED CENTER,HYDROXYPROLINE FREE,301,83500,83500,305.79
CLINCH VALLEY MED CENTER,IGG CSF EA,301,82784,82784,176.12
CLINCH VALLEY MED CENTER,INSULIN TOTAL,301,83525,83525,326.6
CLINCH VALLEY MED CENTER,LACTIC ACID,301,83605,83605,188.92
CLINCH VALLEY MED CENTER,LEAD BLOOD,301,83655,83655,302.59
CLINCH VALLEY MED CENTER,CATH FOLEY 2W 20FR  5ML,272,,,268.96
CLINCH VALLEY MED CENTER,AMINO ACID SINGLE QN,301,82131,82131,317
CLINCH VALLEY MED CENTER,ANA QUAL SCREEN,302,86038,86038,1051.84
CLINCH VALLEY MED CENTER,ANCA PERINUCLEAR TITER,302,86256,86256,120.08
CLINCH VALLEY MED CENTER,CHLAMYDIA PSITTACI IGG,302,86631,86631,619.57
CLINCH VALLEY MED CENTER,ASO QUAL SCREEN,302,86063,86063,461.08
CLINCH VALLEY MED CENTER,BARTONELLA H IGM,302,86611,86611,100.87
CLINCH VALLEY MED CENTER,DNA ANTIBODY SINGLE,302,86226,86226,698.03
CLINCH VALLEY MED CENTER,CARDIOLIPIN AB IGM,302,86147,86147,477.1
CLINCH VALLEY MED CENTER,TEICHOIC ACID AB ID,302,86329,86329,249.75
CLINCH VALLEY MED CENTER,ASPERGILLUS FUMIGATUS AB,302,86606,86606,336.21
CLINCH VALLEY MED CENTER,PORPHYRINS UR QN + FRACT,301,84120,84120,547.55
CLINCH VALLEY MED CENTER,PREALBUMIN,301,84134,84134,256.14
CLINCH VALLEY MED CENTER,PROCAIN WITH NAPA QN,301,80192,80192,670.81
CLINCH VALLEY MED CENTER,LIPID PANEL,301,80061,80061,393.85
CLINCH VALLEY MED CENTER,PROLACTIN,301,84146,84146,1844.3
CLINCH VALLEY MED CENTER,TOTAL PROTEIN CSF QN,301,84157,84157,467.49
CLINCH VALLEY MED CENTER,COXSACKIE B1 AB QUAL,302,86658,86658,265.76
CLINCH VALLEY MED CENTER,SJOGRENS A AB (SSA),302,86235,86235,413.04
CLINCH VALLEY MED CENTER,17 KETOSTEROIDS TOTAL,301,83586,83586,249.75
CLINCH VALLEY MED CENTER,EBV CAPSID IGM QUAL,302,86665,86665,243.35
CLINCH VALLEY MED CENTER,EBV NUCLEAR IGG AB QUAL,302,86664,86664,217.74
CLINCH VALLEY MED CENTER,NEURONAL NUC FA AB QL,302,86255,86255,56.04
CLINCH VALLEY MED CENTER,HEP BE AG EIA,306,87350,87350,169.7
CLINCH VALLEY MED CENTER,HEP A AB IGM QUAL,302,86709,86709,296.17
CLINCH VALLEY MED CENTER,HEPATITIS C AB QUAL,302,86803,86803,1440.87
CLINCH VALLEY MED CENTER,GIARDIA AG EIA,306,87329,87329,265.76
CLINCH VALLEY MED CENTER,PARAINFLUENZA 1 AB QL,302,86790,86790,289.78
CLINCH VALLEY MED CENTER,PARAINFLUENZA 3 AB QL,302,86790,86790,289.78
CLINCH VALLEY MED CENTER,IMMUNOELECT BLD/SERUM,302,86320,86320,461.08
CLINCH VALLEY MED CENTER,HERPES SIMPLEX 2 AB IGM,302,86696,86696,176.12
CLINCH VALLEY MED CENTER,LYME DISEASE AB IGM QL,302,86618,86618,933.37
CLINCH VALLEY MED CENTER,TOT PROTEIN BODY FLDS QN,301,84157,84157,188.92
CLINCH VALLEY MED CENTER,ALLERGEN IGE EACH,302,86003,86003,108.86
CLINCH VALLEY MED CENTER,RUBELLA AB QUAL,302,86762,86762,251.34
CLINCH VALLEY MED CENTER,RICKETTSIA AB IGM QL,302,86757,86757,60.85
CLINCH VALLEY MED CENTER,TOXOPLASMA IGM QUAL,302,86778,86778,513.91
CLINCH VALLEY MED CENTER,MONO SCR (HETEROPHILE),302,86308,86308,670.81
CLINCH VALLEY MED CENTER,BLEEDING TIME,305,85002,85002,265.76
CLINCH VALLEY MED CENTER,D-DIMER QUANT,305,85379,85379,121.68
CLINCH VALLEY MED CENTER,FACTOR 2 ASSAY,305,85210,85210,2041.23
CLINCH VALLEY MED CENTER,FACTOR 8 AHG,305,85240,85240,1019.8
